"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"spese di rappresentanza allegato rendiconto 2019";"66.45 KB";"02/10/2020";"02/10/2020"
"ALLEGATO DC 11 DEL 31/07/2020";"1.42 MB";"09/09/2020";"09/09/2020"
"PARERE REVISORE RENDICONTO 2019";"17.79 MB";"09/09/2020";"09/09/2020"
"CONTO BILANCIO 2019";"27.99 MB";"09/09/2020";"09/09/2020"
"DC 11 DEL 31/07/2020";"146.28 KB";"09/09/2020";"09/09/2020"
"PARERE REVISORE BILANCIO 2019 2021";"1.36 MB";"25/03/2019";"25/03/2019"
"ALLEGATO CC 7 DEL 28 02 2019";"3.53 MB";"25/03/2019";"25/03/2019"
"CC 7 DEL 28 02 2019";"276.53 KB";"25/03/2019";"25/03/2019"
"PARERE REVISORE DUP 2019 2021";"81.39 KB";"25/03/2019";"25/03/2019"
"CC 6 DEL 28 03 2019";"186.49 KB";"25/03/2019";"25/03/2019"
"DUP 2019 2021";"1.92 MB";"25/03/2019";"25/03/2019"
