TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;9.279,16;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;1.272.551,08;0
0;0;Utilizzo Risultato di Amministrazione;54.280,00;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;256.290,86
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;209.741,48;191.434,63
1;10101;Imposte, tasse e proventi assimilati;147.414,34;138.061,75
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;62.327,14;53.372,88
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;83.595,94;83.595,94
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;83.595,94;83.595,94
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;195.286,49;182.402,39
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;128.931,72;115.512,48
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;3.216,07;3.754,42
3;30300;Interessi attivi;49.702,19;49.702,19
3;30400;Altre entrate da redditi da capitale;4.379,58;4.379,58
3;30500;Rimborsi e altre entrate correnti;9.056,93;9.053,72
4;0;Entrate in conto capitale;1.279.576,90;1.818.294,31
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;1.261.136,90;1.814.854,31
4;40300;Altri trasferimenti in conto capitale;15.000,00;0
4;40400;Entrate da alienazione di beni materiali e immateriali;0;0
4;40500;Altre entrate in conto capitale;3.440,00;3.440,00
5;0;Entrate da riduzione di attivita' finanziarie;780.083,22;780.083,22
5;50100;Alienazione di attivita' finanziarie;780.083,22;780.083,22
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;129.100,09;129.408,38
9;90100;Entrate per partite di giro;38.625,25;38.625,25
9;90200;Entrate per conto terzi;90.474,84;90.783,13
0;0;Totale Titoli;2.677.384,12;3.185.218,87
0;0;Totale Generale delle Entrate;4.013.494,36;3.441.509,73
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
